﻿row.names,WT-d0-R1,WT-d0-R2,WT-d2-R1,WT-d2-R2,WT-d6-R1,WT-d6-R2,WT-d10-R3,WT-d10-R4,ENTREZID,GENENAME,SYMBOL
NM_004525,0.179591992,0.298536297,1.072316655,1.235062713,6.629621782,7.422234397,4.994199142,4.235833926,4036,LDL receptor related protein 2,LRP2
NM_014809,-0.384671516,-0.620681048,-2.563271919,-1.47978007,4.2485061,3.715650692,4.926129329,4.892794751,9856,KIAA0319,KIAA0319
NM_001199859,3.500685918,3.453274895,-4.633661246,-2.833417025,4.586187311,5.14057879,3.034331543,2.25842463,284,angiopoietin 1,ANGPT1
NM_013261,1.16702853,1.216962496,-0.726770651,-0.330916684,6.771606502,6.404474405,7.961665304,7.510421808,10891,PPARG coactivator 1 alpha,PPARGC1A
NM_012134,-0.655123394,-0.8031591,-1.40100049,-1.611024603,5.292331055,4.960006545,4.203513079,4.436477513,25802,leiomodin 1,LMOD1
NM_003617,2.953198123,3.197853673,2.382032561,2.191414828,8.150598794,7.896970291,6.89837413,7.033100031,8490,regulator of G protein signaling 5,RGS5
NM_001170628,2.177505665,2.10265042,1.415098065,1.115599046,4.901769895,5.048767011,5.292433335,5.2695887,2334,AF4/FMR2 family member 2,AFF2
NM_001193349,1.999992334,2.013429102,-1.024852004,-0.577077272,8.937058223,8.445263072,8.00511978,7.632972965,4208,myocyte enhancer factor 2C,MEF2C
NM_001271010,-2.862718813,-2.886575108,-4.633661246,-3.681413931,2.284787016,3.586065065,1.347761332,0.623709095,2313,"Fli-1 proto-oncogene, ETS transcription factor",FLI1
NM_020377,-7.255036236,-7.278892531,-6.955589341,-6.003342026,4.756614731,4.42208606,1.871635323,1.709682318,57105,cysteinyl leukotriene receptor 2,CYSLTR2
NM_001098484,0.869085076,0.781803401,0.462263174,0.472391405,4.356995058,4.229384469,5.063578227,5.054088281,8671,solute carrier family 4 member 4,SLC4A4
NM_014988,-0.988249695,-1.089067972,-1.911195222,-0.958947907,4.327925988,4.650625177,4.248417903,3.542363139,22998,LIM and calponin homology domains 1,LIMCH1
NM_001190726,-1.640326392,-2.149609514,-3.78566434,-2.833417025,4.215472143,4.134073098,4.161255391,4.141758262,85004,RAS like estrogen regulated growth inhibitor,RERG
NM_153020,-1.105289116,-0.975111783,1.524190923,1.447869086,6.191677611,5.794621131,6.207720994,6.326580458,221662,RNA binding motif protein 24,RBM24
NM_001976,1.158591693,1.389992453,1.662796161,1.39753741,6.558958151,6.227008917,7.597670764,7.51810141,2027,enolase 3,ENO3
NM_001160133,-0.075127146,-0.119021194,-1.283163999,-2.543910408,4.560109872,4.033053188,6.721676125,6.851177263,56479,potassium voltage-gated channel subfamily Q member 5,KCNQ5
NM_138557,-3.167573394,-4.10896753,-6.955589341,-6.003342026,1.32560592,1.705935537,0.383210168,-1.508741201,7099,toll like receptor 4,TLR4
NM_001169122,2.709304632,2.62950009,2.145072998,1.744850823,5.372437183,5.46860039,5.913758555,6.094029029,2334,AF4/FMR2 family member 2,AFF2
NM_001299,1.636747467,1.346816312,0.462263174,0.300438722,5.744797565,5.391501979,4.948783684,4.557347989,1264,calponin 1,CNN1
NM_001169123,2.712190023,2.62950009,2.145072998,1.744850823,5.375431104,5.477764025,5.916785612,6.099726884,2334,AF4/FMR2 family member 2,AFF2
NM_178850,-4.933108141,-3.819460912,-6.955589341,-6.003342026,2.503078927,3.553210193,1.597576449,-1.302290324,3172,hepatocyte nuclear factor 4 alpha,HNF4A
NM_000856,-4.085111234,-4.956964436,-4.633661246,-3.681413931,6.711570126,6.66515429,6.34619038,6.284174202,2982,guanylate cyclase 1 soluble subunit alpha 1,GUCY1A1
NM_001037293,1.034982611,0.715460906,-1.122699327,-1.915879185,5.855078367,5.522728944,6.530192747,6.636701115,114299,paralemmin 2,PALM2
NM_001102445,-1.700447384,-2.234498412,-0.651808593,-0.51148893,7.794365417,7.361854595,5.312798955,4.634740132,5999,regulator of G protein signaling 4,RGS4
NM_000253,-2.611180046,-2.234498412,-4.148234419,-6.003342026,4.768051137,5.943703184,3.6754201,2.085439829,4547,microsomal triglyceride transfer protein,MTTP
NM_001244871,1.612242504,1.740698197,1.648037004,1.512357812,4.882958682,5.067602747,3.652359549,3.56889621,1601,"DAB2, clathrin adaptor protein",DAB2
NM_021072,0.869085076,0.834849635,-1.911195222,-1.359485836,4.065973005,3.780033595,5.37662952,5.571358848,348980,hyperpolarization activated cyclic nucleotide gated potassium channel 1,HCN1
NM_004078,3.233808111,2.869584051,1.84854168,1.235062713,6.199723187,5.78480997,5.436068348,5.336748849,1465,cysteine and glycine rich protein 1,CSRP1
NM_001128840,-1.527115781,-1.212803341,-1.670187122,-1.915879185,4.893439622,5.019782746,6.74672831,7.079973434,776,calcium voltage-gated channel subunit alpha1 D,CACNA1D
NM_001024629,-3.167573394,-3.819460912,-0.765764782,-1.915879185,6.040971428,5.76778956,7.046681915,7.018735805,8829,neuropilin 1,NRP1
NM_015149,0.837720905,0.915864323,0.428114951,0.596570816,5.318234328,5.002426016,5.321048186,5.211831936,23179,ral guanine nucleotide dissociation stimulator like 1,RGL1
NM_203411,-0.625679616,-0.360029294,-0.241343824,-0.170452012,4.924433189,4.730740774,3.099721665,3.522138111,92162,transmembrane protein 88,TMEM88
NM_172315,-2.125753219,-1.852627776,-0.512645845,-0.717939807,6.003242397,5.64165011,5.966128571,6.227010076,4212,Meis homeobox 2,MEIS2
NM_004932,2.087038432,1.795248932,-6.955589341,-6.003342026,3.664767779,5.299321612,4.79276588,4.050562344,1004,cadherin 6,CDH6
NM_001193503,0.997629197,1.176434689,1.315873687,1.272782379,6.342342486,6.003880412,7.398124409,7.288421467,2027,enolase 3,ENO3
NM_001168374,-0.384671516,-0.592392004,-2.563271919,-1.47978007,4.251768272,3.723375985,4.935711399,4.905862731,9856,KIAA0319,KIAA0319
NM_184086,-4.933108141,-2.635036341,-4.633661246,-3.681413931,6.921747677,6.575166718,6.512693268,6.312910149,84675,tripartite motif containing 55,TRIM55
NM_001167681,-2.862718813,-2.886575108,-4.633661246,-3.681413931,2.284787016,3.587476704,1.347761332,0.623709095,2313,"Fli-1 proto-oncogene, ETS transcription factor",FLI1
NM_000090,-4.085111234,-5.69393003,-6.955589341,-6.003342026,6.460891348,7.356586262,8.295983261,6.923640087,1281,collagen type III alpha 1 chain,COL3A1
NM_178849,-2.397055241,-2.324696221,-6.955589341,-6.003342026,4.159256134,5.369516078,3.145858286,2.02922382,3172,hepatocyte nuclear factor 4 alpha,HNF4A
NM_001220482,-2.125753219,-1.921340526,-0.326232721,-0.577077272,6.017686319,5.663231086,5.968464447,6.261986214,4212,Meis homeobox 2,MEIS2
NM_001146313,-3.34814564,-1.256524718,-5.370626841,-6.003342026,6.477357449,5.942048875,5.79243631,6.178297946,93649,myocardin,MYOCD
NM_001177999,-1.969634017,-1.921340526,-6.955589341,-6.003342026,1.455773212,1.463035688,1.063031855,1.4201757,10568,solute carrier family 34 member 2,SLC34A2
NM_001146312,-0.988249695,-0.223610096,-3.78566434,-6.003342026,8.086843247,7.625550486,7.286243757,7.511704584,93649,myocardin,MYOCD
NM_001177998,-1.969634017,-1.993490312,-6.955589341,-6.003342026,1.511268325,1.444459959,1.063031855,1.4201757,10568,solute carrier family 34 member 2,SLC34A2
NM_032373,1.216638979,1.361352405,0.263579179,0.371697405,4.588769317,4.130203984,4.660328258,4.472057492,84333,polycomb group ring finger 5,PCGF5
NM_000214,4.808695884,4.810226867,3.416187303,3.494509811,7.57263697,6.942669464,6.556438534,6.135669764,182,jagged 1,JAG1
NM_007203,5.539176534,5.574222052,3.527218615,3.670850242,7.264239026,7.121521254,7.142629768,7.087448555,445815,PALM2-AKAP2 readthrough,PALM2-AKAP2
NM_001163334,-1.026217545,-0.975111783,-2.311733152,-2.302902308,6.838494708,7.440706176,4.758080834,4.292656265,94122,synaptotagmin like 5,SYTL5
NM_133468,-0.178220639,-0.510708206,-0.47985591,0.019025787,7.603766198,7.139195775,5.944340517,5.899996784,168667,BMP binding endothelial regulator,BMPER
NM_001198656,5.533885968,5.582000451,3.519130605,3.688401493,6.983878707,6.890730482,6.852002243,6.786232933,11217,A-kinase anchoring protein 2,AKAP2
NM_001040626,-0.434857273,-0.336378026,-3.255149623,-2.833417025,3.952270652,3.668409526,4.231012523,4.292656265,83988,neurocalcin delta,NCALD
NM_007325,-1.640326392,-1.787039435,-0.187405017,-0.072604689,3.997666991,3.961912531,5.18203583,5.19063104,2892,glutamate ionotropic receptor AMPA type subunit 3,GRIA3
NM_182720,2.749184231,2.688333728,2.404160219,2.332048328,5.533887384,5.142020524,4.723924526,4.831108801,1390,cAMP responsive element modulator,CREM
NM_001160134,-0.1997538,-0.336378026,-1.283163999,-2.833417025,4.442273382,3.942186807,6.599273183,6.694324391,56479,potassium voltage-gated channel subfamily Q member 5,KCNQ5
NM_001168648,2.948311767,2.902259726,0.163351731,-0.072604689,3.686627213,4.396543904,3.291034245,2.739186312,22866,connector enhancer of kinase suppressor of Ras 2,CNKSR2
NM_001143942,-1.026217545,-0.835949035,1.556163312,1.618709793,6.292529051,5.884643001,6.313947506,6.449476873,221662,RNA binding motif protein 24,RBM24
NM_182493,-0.486851911,-0.939042528,-0.447794701,-0.448753175,8.21050355,7.603830038,6.630215891,7.128162228,91807,myosin light chain kinase 3,MYLK3
NM_005139,3.473734614,3.360448178,3.101048374,2.820025214,6.847416951,6.905094974,5.427604288,4.644128636,306,annexin A3,ANXA3
NM_001030003,-2.397055241,-2.234498412,-6.955589341,-6.003342026,4.155777663,5.343852772,3.082572042,2.02922382,3172,hepatocyte nuclear factor 4 alpha,HNF4A
NM_006823,4.420479808,4.360900362,2.973669067,2.700561547,7.655330091,7.426085799,7.087550337,7.057312837,5569,cAMP-dependent protein kinase inhibitor alpha,PKIA
NM_030632,1.256716418,1.472651528,-0.385733733,-0.874059009,3.984001307,4.094906932,5.285892608,5.493857469,80816,ASXL transcriptional regulator 3,ASXL3
NM_018476,3.965946615,3.814525033,3.005860353,3.070799436,5.798762923,5.925400609,4.962910553,4.814573434,55859,brain expressed X-linked 1,BEX1
NM_001169125,2.709304632,2.62950009,2.145072998,1.744850823,5.372437183,5.470514286,5.91315238,6.096310873,2334,AF4/FMR2 family member 2,AFF2
NM_001242463,-0.655123394,-0.649535911,-3.255149623,-2.833417025,4.548219461,4.20476139,4.07283503,4.276648389,114907,F-box protein 32,FBXO32
NM_001204148,3.873602577,3.87021946,1.867777899,1.945025205,6.07451857,5.702193979,6.924776732,6.590505442,9734,histone deacetylase 9,HDAC9
NM_199512,1.326164346,0.973772901,-2.001393031,-1.145361031,5.30730181,5.741717941,4.980376808,4.523834402,151887,coiled-coil domain containing 80,CCDC80
NM_001160130,-0.075127146,-0.180860448,-1.283163999,-2.543910408,4.553516191,4.025782571,6.714388018,6.841007848,56479,potassium voltage-gated channel subfamily Q member 5,KCNQ5
NM_000248,-0.879996804,-2.234498412,-0.355676499,-0.958947907,4.999123524,4.881050095,6.617620707,6.422450886,4286,melanocyte inducing transcription factor,MITF
NM_000070,-1.700447384,-1.993490312,-0.765764782,-0.645790022,4.862832654,4.924702744,6.053436698,6.202859595,825,calpain 3,CAPN3
NM_012082,-3.167573394,-3.030965018,-3.78566434,-3.681413931,4.304555687,4.418124786,5.687168206,5.831793679,23414,"zinc finger protein, FOG family member 2",ZFPM2
NM_001078,-7.255036236,-7.278892531,-6.955589341,-6.003342026,3.966238763,4.314531694,9.029200807,9.042523382,7412,vascular cell adhesion molecule 1,VCAM1
NM_001112800,1.34115352,1.624989315,2.875717902,2.754881188,8.839613011,8.496881299,10.25678867,9.867509438,6546,solute carrier family 8 member A1,SLC8A1
NM_001584,-0.685180627,0.283349893,0.055637914,-0.51148893,4.936646553,4.597669987,4.855950291,4.929090881,744,metallophosphoesterase domain containing 2,MPPED2
NM_000099,1.523040894,1.751774605,1.684655595,1.543552434,4.661705381,4.960006545,4.355813604,3.724509735,1471,cystatin C,CST3
NM_002025,2.712190023,2.62950009,2.145072998,1.744850823,5.375431104,5.480045869,5.917390262,6.10086376,2334,AF4/FMR2 family member 2,AFF2
NM_001135599,2.055576546,2.036257031,-4.633661246,-2.302902308,7.961950481,7.711893829,9.032483789,9.160075614,7042,transforming growth factor beta 2,TGFB2
NM_001252226,3.389721357,2.869584051,2.216838167,2.171583656,5.710236835,5.947830676,4.39974803,3.837942993,10769,polo like kinase 2,PLK2
NM_001270771,3.105810848,3.278571171,-2.097608346,-2.543910408,5.843773609,5.397952491,8.369300724,8.10893817,8470,sorbin and SH3 domain containing 2,SORBS2
NM_001166252,0.212569314,0.400587568,-2.8681265,-2.302902308,4.919313613,4.627481661,4.5601216,5.203388927,9890,phospholipid phosphatase related 4,PLPPR4
NM_006789,-4.933108141,-7.278892531,-6.955589341,-6.003342026,4.600331494,4.18531527,5.354474676,4.573817289,10930,apolipoprotein B mRNA editing enzyme catalytic subunit 2,APOBEC2
NM_078487,-4.085111234,-3.19142969,-6.955589341,-6.003342026,-0.472491034,0.351142808,2.127162193,1.477319608,1030,cyclin dependent kinase inhibitor 2B,CDKN2B
NM_021614,2.875534327,2.953528396,1.466475425,1.362980188,5.408691428,5.04260493,5.657797531,5.893450969,3781,potassium calcium-activated channel subfamily N member 2,KCNN2
NM_001184967,-0.779302805,-2.234498412,-0.355676499,-0.793888661,5.135170515,4.979491749,6.727549173,6.535232491,4286,melanocyte inducing transcription factor,MITF
NM_003803,-0.747241596,-0.678979689,0.591305119,1.030080975,6.465113358,6.185198731,8.536553129,8.275264388,8736,myomesin 1,MYOM1
NM_001256549,1.158591693,1.361352405,0.244083003,0.336507977,4.586187311,4.128265529,4.648722806,4.486047372,84333,polycomb group ring finger 5,PCGF5
NM_133646,4.363808066,4.282872733,4.232381251,3.995248403,7.407503611,7.119693052,8.424045158,8.16572271,51776,mitogen-activated protein kinase kinase kinase 20,MAP3K20
NM_001193277,5.739847506,5.781634536,4.049333337,3.698830659,6.542070778,6.344583436,6.06712461,5.975074576,4281,midline 1,MID1
NR_045672,-2.397055241,-2.420911536,-6.955589341,-6.003342026,2.101664712,1.835144282,1.573226588,1.610998043,53405,chloride intracellular channel 5,CLIC5
NM_014839,0.291858224,0.509010028,-2.8681265,-2.302902308,4.962759394,4.657362033,4.608850497,5.267565284,9890,phospholipid phosphatase related 4,PLPPR4
NM_001220489,-2.210642116,-2.069439165,-5.370626841,-4.418379526,4.861765572,4.582883817,4.743151589,4.358775156,1012,cadherin 13,CDH13
NM_016599,-4.933108141,-7.278892531,-6.955589341,-6.003342026,4.269579548,4.285254873,6.063851336,5.791523349,51778,myozenin 2,MYOZ2
NM_021973,-4.933108141,-4.956964436,-2.8681265,-2.833417025,5.830199036,5.526045486,5.893619084,5.689420468,9464,heart and neural crest derivatives expressed 2,HAND2
NM_007127,-3.34814564,-2.524005029,-3.78566434,-2.833417025,3.345590295,4.293062622,2.520076881,1.019637771,7429,villin 1,VIL1
NM_170675,-1.969634017,-1.921340526,-0.385733733,-0.717939807,6.088725656,5.737273504,6.044607786,6.334334297,4212,Meis homeobox 2,MEIS2
NM_198159,-0.779302805,-2.069439165,-0.297377859,-0.793888661,5.178667781,5.020827988,6.784006722,6.572588592,4286,melanocyte inducing transcription factor,MITF
NM_001002295,-2.397055241,-2.234498412,-3.048698746,-6.003342026,3.273597081,3.57187218,2.231985018,2.914940392,2625,GATA binding protein 3,GATA3
NM_001171020,0.002351607,0.283349893,-0.889500151,-0.958947907,3.485174129,3.223494985,4.920108056,4.702211068,139221,MUM1 like 1,MUM1L1
NM_001134363,-1.324298898,-1.497532818,1.229286002,1.647709665,6.222347589,6.10541459,6.228334779,6.079108423,282996,RNA binding motif protein 20,RBM20
NM_032041,-0.384671516,-0.384074768,-3.255149623,-2.302902308,3.90332648,3.587476704,4.193563418,4.268577347,83988,neurocalcin delta,NCALD
NM_198178,-0.951255488,-2.420911536,-0.546198405,-0.958947907,4.909019634,4.805427886,6.518284342,6.34300784,4286,melanocyte inducing transcription factor,MITF
NM_001253835,-4.085111234,-7.278892531,-5.370626841,-6.003342026,3.591990338,3.192290441,3.90250289,3.005138201,3490,insulin like growth factor binding protein 7,IGFBP7
NM_001197131,3.460067774,3.643691872,3.389815905,3.399669997,7.546809243,7.187353181,7.023279571,7.025935795,4660,protein phosphatase 1 regulatory subunit 12B,PPP1R12B
NM_001168376,-0.409546185,-0.564647013,-2.563271919,-1.755414513,4.246872244,3.671075014,4.89085088,4.858253441,9856,KIAA0319,KIAA0319
NM_006167,-1.640326392,-1.256524718,-0.765764782,-0.51148893,4.097137896,3.652312343,2.076088008,2.679562329,4824,NK3 homeobox 1,NKX3-1
NM_152451,-0.434857273,-0.678979689,-1.746135976,-1.359485836,4.30612554,4.189039557,4.712821479,4.62529013,100820829,myocardial zonula adherens protein,MYZAP
NM_003033,1.985755096,2.348641353,1.388706567,1.690144931,5.432604048,5.587653061,5.465307523,5.406448717,6482,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1",ST3GAL1
NM_001018100,-0.409546185,-0.678979689,-1.746135976,-1.359485836,4.317066942,4.236600214,4.783509327,4.650353867,100820829,myocardial zonula adherens protein,MYZAP
NM_017449,3.465208023,3.394416545,2.600916713,2.870102086,6.109103043,5.858572107,3.87288279,4.41470057,2048,EPH receptor B2,EPHB2
NM_021777,-2.210642116,-1.497532818,-6.955589341,-3.195987104,4.191889913,3.5775661,4.654537202,4.172362032,10863,ADAM metallopeptidase domain 28,ADAM28
NM_003391,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.778832389,0.879610423,2.854056576,3.56889621,7472,Wnt family member 2,WNT2
NM_152550,-1.146511779,-1.396249482,-1.670187122,-1.755414513,4.927496237,4.592055015,5.810777288,6.181525453,153769,SH3 domain containing ring finger 2,SH3RF2
NM_003494,2.152231529,2.115570164,0.49562177,1.030080975,4.52144013,4.691239026,6.428240817,6.371548732,8291,dysferlin,DYSF
NM_173167,-5.670073735,-4.471537609,-6.955589341,-3.681413931,8.289506661,7.821525226,7.689913414,7.609600953,146862,unc-45 myosin chaperone B,UNC45B
NM_014585,-2.210642116,-2.886575108,-1.463736245,-0.388632182,6.522959734,6.232207416,4.361156926,4.308488469,30061,solute carrier family 40 member 1,SLC40A1
NM_001278343,-0.625679616,0.052024347,-0.41643053,-0.958947907,6.39197233,6.371258649,8.68809862,8.381055238,88,actinin alpha 2,ACTN2
NM_003281,-2.73147428,-3.372001935,-5.370626841,-3.681413931,9.306002957,8.697033442,9.608920684,9.554705737,7135,"troponin I1, slow skeletal type",TNNI1
NM_004936,-4.447681314,-3.19142969,-6.955589341,-6.003342026,-0.472491034,0.324301196,2.11033757,1.477319608,1030,cyclin dependent kinase inhibitor 2B,CDKN2B
NM_001256429,1.462640187,1.684003474,1.706188756,1.835861762,5.33524835,4.8519801,5.609224786,5.201270432,10611,PDZ and LIM domain 5,PDLIM5
NM_001278344,-0.596824753,0.121986905,-0.41643053,-0.958947907,6.460538956,6.431057644,8.737727034,8.441982917,88,actinin alpha 2,ACTN2
NM_001040629,-0.434857273,-0.360029294,-3.255149623,-2.833417025,3.944227732,3.667074933,4.225163752,4.272618512,83988,neurocalcin delta,NCALD
NM_001271751,1.175416316,0.621974277,-2.001393031,-1.611024603,3.779962585,4.278278999,2.85910097,2.383276118,10203,calcitonin receptor like receptor,CALCRL
NM_001136271,-7.255036236,-4.956964436,-6.955589341,-6.003342026,4.162726238,3.569016771,3.46323855,4.198086845,137814,NK2 homeobox 6,NKX2-6
NM_007088,0.039584513,-1.01210599,-4.633661246,-6.003342026,1.996695152,1.830382908,-0.470400345,-1.121718078,794,calbindin 2,CALB2
NM_001220492,-3.795604617,-4.956964436,-5.370626841,-6.003342026,2.931061593,2.562571362,2.336954577,2.208671595,1012,cadherin 13,CDH13
NM_025135,0.111285979,0.522007369,-2.563271919,-1.248454524,5.382144795,5.173849464,7.410633093,7.380236156,80206,formin homology 2 domain containing 3,FHOD3
NR_024047,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.714085208,0.78434843,2.754701364,3.549042295,7472,Wnt family member 2,WNT2
NM_003716,2.989327599,3.227910907,1.867777899,2.068120336,5.372437183,5.022394432,7.016522864,6.8911529,8618,calcium dependent secretion activator,CADPS
NM_016152,-4.447681314,-4.10896753,-3.78566434,-6.003342026,4.782784208,4.155169713,3.133421183,3.170197447,5915,retinoic acid receptor beta,RARB
NM_001174093,-2.611180046,-2.324696221,-0.385733733,0.062747164,5.153599352,5.096147107,5.459506903,5.255364831,6935,zinc finger E-box binding homeobox 1,ZEB1
NM_016653,3.366099878,3.152605073,3.017390445,2.53193335,6.013848724,5.66757555,6.530192747,6.201800347,51776,mitogen-activated protein kinase kinase kinase 20,MAP3K20
NM_003728,0.633707013,0.886014396,1.015954213,1.115599046,5.510247189,5.296303421,5.504467045,5.49904081,8633,unc-5 netrin receptor C,UNC5C
NM_014927,3.375230889,3.318228898,0.606653083,0.336507977,4.049197292,4.827697713,3.559346999,3.135114988,22866,connector enhancer of kinase suppressor of Ras 2,CNKSR2
NM_003246,3.490638088,3.383775844,2.514052476,2.239831957,5.804883119,5.826054297,6.486447042,6.034588112,7057,thrombospondin 1,THBS1
NM_001145675,2.335550814,2.480995652,-3.255149623,-2.543910408,5.375431104,5.043119443,7.953876466,7.693759404,8470,sorbin and SH3 domain containing 2,SORBS2
NM_147181,-7.255036236,-4.10896753,-6.955589341,-6.003342026,3.954274396,3.620948172,4.83049405,5.077376842,80333,potassium voltage-gated channel interacting protein 4,KCNIP4
NM_001195597,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.32560592,2.231643269,1.810451807,-0.351199924,100507203,small leucine rich protein 1,SMLR1
NM_001267569,1.106907538,0.53488866,0.636867696,0.371697405,3.708160374,3.248695539,3.433111572,3.143965906,1390,cAMP responsive element modulator,CREM
NM_001220491,-3.795604617,-4.956964436,-5.370626841,-6.003342026,2.931061593,2.562571362,2.336954577,2.157141295,1012,cadherin 13,CDH13
NM_006457,5.416725951,5.461942295,5.645020511,5.589582129,9.11300408,8.860306654,9.447338127,9.349777834,10611,PDZ and LIM domain 5,PDLIM5
NM_003319,4.077559822,4.240252257,4.337307414,4.493511751,13.46943935,13.17207264,14.46820153,14.29755086,7273,titin,TTN
NM_022140,2.309113254,2.10265042,1.268412333,1.215826494,4.388456944,4.446406128,5.597953673,5.348282782,64097,erythrocyte membrane protein band 4.1 like 4A,EPB41L4A
NM_003873,-2.125753219,-3.819460912,0.224319749,-0.577077272,6.984859215,6.724098115,7.968974916,7.956825203,8829,neuropilin 1,NRP1
